STRASSE,HNR,ORT,Breitengrad,Längengrad,"Wiederversorgung in ""x"" Minuten"
Hauptstr.,9,13055 Alt-Hohenschönhausen,52.54843021,13.50361856,5
Hauptstr.,9,13055 Alt-Hohenschönhausen,52.54799309,13.50334915,5
Leuenberger Str.,20Z,13055 Alt-Hohenschönhausen,52.54781954,13.50442336,5
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54968232,13.50709865,25
Malchower Weg,5,13053 Alt-Hohenschönhausen,52.55046359,13.50735352,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54954626,13.50658391,25
Malchower Weg,12,13053 Alt-Hohenschönhausen,52.55102545,13.50692773,25
Hauptstr.,42,13055 Alt-Hohenschönhausen,52.54874535,13.50774986,25
Malchower Weg,8,13053 Alt-Hohenschönhausen,52.55077886,13.50745828,25
Malchower Weg,10,13053 Alt-Hohenschönhausen,52.55085273,13.5072917,25
Malchower Weg,7,13053 Alt-Hohenschönhausen,52.550656,13.50701806,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54967975,13.50684832,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54967973,13.5067897,25
Seefelder Str.,48,13053 Alt-Hohenschönhausen,52.54957136,13.50692561,25
Seefelder Str.,50,13053 Alt-Hohenschönhausen,52.54916038,13.50708493,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54967979,13.50681878,25
Malchower Weg,13,13053 Alt-Hohenschönhausen,52.55086247,13.5065963,25
Hauptstr.,43,13055 Alt-Hohenschönhausen,52.54869107,13.50701475,25
Malchower Weg,9,13053 Alt-Hohenschönhausen,52.55069292,13.50694229,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54968232,13.50712744,25
Seefelder Str.,48Z,13053 Alt-Hohenschönhausen,52.54968239,13.50715779,25
Malchower Weg,14,13053 Alt-Hohenschönhausen,52.55104809,13.50688932,25
Malchower Weg,6A,13053 Alt-Hohenschönhausen,52.55097141,13.50790787,25
Malchower Weg,11,13053 Alt-Hohenschönhausen,52.55084271,13.5066305,25
,702462,,52.54745834,13.4994961,40
Große-Leege-Str.,9A,13055 Alt-Hohenschönhausen,52.54602886,13.49950256,40
Große-Leege-Str.,8C,13055 Alt-Hohenschönhausen,52.54623561,13.49929765,40
Große-Leege-Str.,7A,13055 Alt-Hohenschönhausen,52.54683978,13.50024861,40
Konrad-Wolf-Str.,139,13055 Alt-Hohenschönhausen,52.54732436,13.4992525,40
,,,52.54722807,13.49906374,40
,,,52.54715011,13.50032533,40
,,,52.54740514,13.49996193,40
,,,52.54632497,13.49937755,40
Große-Leege-Str.,7,13055 Alt-Hohenschönhausen,52.54655602,13.50011434,40
Große-Leege-Str.,8D,13055 Alt-Hohenschönhausen,52.54617265,13.49927999,40
Große-Leege-Str.,10,13055 Alt-Hohenschönhausen,52.54584115,13.4996895,40
Große-Leege-Str.,107,13055 Alt-Hohenschönhausen,52.54633139,13.50050419,40
Große-Leege-Str.,9,13055 Alt-Hohenschönhausen,52.54592156,13.49974114,40
Große-Leege-Str.,8A,13055 Alt-Hohenschönhausen,52.54648042,13.49944481,40
,0622639,,52.54646005,13.50005404,40
,622640,,52.54673429,13.50018736,40
Gärtnerstr.,4,13055 Alt-Hohenschönhausen,52.54726106,13.50017668,40
Gärtnerstr.,14,13055 Alt-Hohenschönhausen,52.54645817,13.50234659,40
Gärtnerstr.,51Y,13055 Alt-Hohenschönhausen,52.54654887,13.50345814,40
Konrad-Wolf-Str.,123,13055 Alt-Hohenschönhausen,52.54547651,13.49555684,40
Große-Leege-Str.,12F,13055 Alt-Hohenschönhausen,52.54499442,13.49871665,40
,,,52.54541416,13.49756541,40
Konrad-Wolf-Str.,133C,13055 Alt-Hohenschönhausen,52.54632738,13.49869098,40
,,,52.54560637,13.49875131,40
,,,52.5460595,13.49694668,40
,,,52.54579144,13.49891557,40
,,,52.54501821,13.49680018,40
Bahnhofstr.,1D,13055 Alt-Hohenschönhausen,52.54594565,13.49722261,40
Konrad-Wolf-Str.,132,13055 Alt-Hohenschönhausen,52.54629941,13.49745932,40
Große-Leege-Str.,13,13055 Alt-Hohenschönhausen,52.54468399,13.49842482,40
,,,52.54522973,13.49691195,40
,,,52.54534129,13.49744292,40
,,,52.54511358,13.4980228,40
Bahnhofstr.,1,13055 Alt-Hohenschönhausen,52.54604878,13.49705923,40
Große-Leege-Str.,12D,13055 Alt-Hohenschönhausen,52.54567703,13.49881462,40
Konrad-Wolf-Str.,122,13055 Alt-Hohenschönhausen,52.54540651,13.49533905,40
Große-Leege-Str.,15A,13055 Alt-Hohenschönhausen,52.54422174,13.49798408,40
Konrad-Wolf-Str.,126,13055 Alt-Hohenschönhausen,52.54608402,13.49674237,40
,,,52.54541568,13.49706497,40
,,,52.54601086,13.49658055,40
,,,52.54510093,13.49722246,40
,,,52.54430533,13.49808535,40
Bahnhofstr.,2G,13055 Alt-Hohenschönhausen,52.54566263,13.49747485,40
Konrad-Wolf-Str.,124,13055 Alt-Hohenschönhausen,52.54561641,13.49581819,40
,,,52.54519262,13.49794627,40
,,,52.54596356,13.49707676,40
,,,52.54592624,13.49641341,40
Bahnhofstr.,8000,13055 Alt-Hohenschönhausen,52.5447443,13.49849276,40
Konrad-Wolf-Str.,124A,13055 Alt-Hohenschönhausen,52.54568468,13.49596752,40
Konrad-Wolf-Str.,133C,13055 Alt-Hohenschönhausen,52.54635283,13.4987239,40
,,,52.54520899,13.49729757,40
,,,52.54524651,13.49922626,40
Große-Leege-Str.,12B,13055 Alt-Hohenschönhausen,52.54590989,13.49902186,40
Große-Leege-Str.,17,13055 Alt-Hohenschönhausen,52.5440425,13.49770172,40
,,,52.54625001,13.49859309,40
,,,52.54488878,13.4971161,40
,,,52.54602666,13.49699377,40
,,,52.54544863,13.49938286,40
,,,52.54469716,13.49836881,40
Große-Leege-Str.,12A,13055 Alt-Hohenschönhausen,52.54556914,13.4994781,40
,,,52.54449313,13.49833337,40
Bahnhofstr.,3C,13055 Alt-Hohenschönhausen,52.54505147,13.49719197,40
,,,52.54531359,13.49697066,40
Große-Leege-Str.,101,13055 Alt-Hohenschönhausen,52.54532998,13.49928664,40
Bahnhofstr.,26,13055 Alt-Hohenschönhausen,52.54538541,13.49845553,40
Bahnhofstr.,4C,13055 Alt-Hohenschönhausen,52.54498785,13.49813171,40
,,,52.54439256,13.49820353,40
Konrad-Wolf-Str.,123A,13055 Alt-Hohenschönhausen,52.54551609,13.49563181,40
,,,52.54570047,13.49957681,40
,,,52.54602686,13.4983177,40
,,,52.54412855,13.49786764,40
Konrad-Wolf-Str.,133A,13055 Alt-Hohenschönhausen,52.54611317,13.49843157,40
,,,52.54511996,13.49685003,40
Bahnhofstr.,5A,13055 Alt-Hohenschönhausen,52.54482219,13.49829256,40
Große-Leege-Str.,8000,13055 Alt-Hohenschönhausen,52.54449596,13.49854232,40
,,,52.54556635,13.49729248,40
,,,52.54549622,13.49717689,40
,,,52.54493217,13.49819325,40
Große-Leege-Str.,104,13055 Alt-Hohenschönhausen,52.54570638,13.50042837,75
Große-Leege-Str.,8000,13055 Alt-Hohenschönhausen,52.54491783,13.49974792,75
Bahnhofstr.,8000,13055 Alt-Hohenschönhausen,52.54417918,13.49989349,75
Bahnhofstr.,18,13055 Alt-Hohenschönhausen,52.54411293,13.50056523,75
Bahnhofstr.,7,13055 Alt-Hohenschönhausen,52.54373118,13.50015349,75
Große-Leege-Str.,98,13055 Alt-Hohenschönhausen,52.54421532,13.49865421,75
Genslerstr.,69,13055 Alt-Hohenschönhausen,52.54296571,13.50202262,75
Bahnhofstr.,7,13055 Alt-Hohenschönhausen,52.54388212,13.50164016,75
Große-Leege-Str.,96A,13055 Alt-Hohenschönhausen,52.54388946,13.49818612,75
Große-Leege-Str.,8000,13055 Alt-Hohenschönhausen,52.54521296,13.499627,75
Konrad-Wolf-Str.,133D,13055 Alt-Hohenschönhausen,52.5464739,13.49772985,75
,,,52.54677669,13.49831469,75
,,,52.54752181,13.49796556,75
Konrad-Wolf-Str.,14,13055 Alt-Hohenschönhausen,52.54680185,13.49732228,75
Degnerstr.,22,13053 Alt-Hohenschönhausen,52.54716897,13.49710359,75
,,,52.54760972,13.4972759,75
,,,52.54783937,13.49759286,75
Konrad-Wolf-Str.,12Z,13055 Alt-Hohenschönhausen,52.54716002,13.49824337,75
Konrad-Wolf-Str.,13A,13055 Alt-Hohenschönhausen,52.54705821,13.49756833,75
,,,52.54741305,13.49754459,75
Konrad-Wolf-Str.,137,13055 Alt-Hohenschönhausen,52.54684458,13.4984425,75
,,,52.54773323,13.49716209,75
Konrad-Wolf-Str.,134,13055 Alt-Hohenschönhausen,52.54656558,13.49791108,75
Konrad-Wolf-Str.,13,13055 Alt-Hohenschönhausen,52.54723809,13.49802138,75
,,,52.54775066,13.49771623,75
,,,52.54799149,13.49725364,75
Konrad-Wolf-Str.,12Z,13055 Alt-Hohenschönhausen,52.54665496,13.49718688,75
Konrad-Wolf-Str.,8000,13055 Alt-Hohenschönhausen,52.54672897,13.49789436,75
,,,52.54792443,13.4974358,75
,,,52.54699524,13.49872905,75
Konrad-Wolf-Str.,135Z,13055 Alt-Hohenschönhausen,52.54681649,13.4979275,75
,,,52.54785715,13.49715844,75
,,,52.54667112,13.49811467,75
Konrad-Wolf-Str.,133D,13055 Alt-Hohenschönhausen,52.54644332,13.49766423,75
,,,52.54739733,13.49812699,75
